,,Укажите Ваш код территориального муниципального образования (код ОКТМО):,,,,73,,,,Версия файла:,1.2,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,"Таблица 1. Сведения о хозяйствующих субъектах, осуществляющих торговую деятельность",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,Информация о юридическом лице (ЮЛ) или индивидуальном предпринимателе (ИП),,,,,,,,,,,,Информация о торговых объектах хозяйствующего субъекта,,,,,,,,,,,,,,,,,
,"Регистрационный номер в торговом реестре
(уникальный номер)",Дата (ДД.ММ.ГГГГ),,,"Организационно-правовая форма 
(код по ОКОПФ)","Код по Общероссийскому классификатору предприятий и организаций 
(ОКПО)",Наименование организации / индивидуальный предприниматель,Торговая марка (бренд),Ф.И.О. руководителя юридического лица,Юридический адрес юридического лица,"Телефон, факс","Идентификационный номер налогоплательщика 
(ИНН)","Форма собственности 
(код ОКФС)","Вид деятельности 
(код по ОКВЭД),
перечисление некскольких кодов через точку с запятой(!)","Средняя численность работников хозяйствующего субъекта, чел.",Способ торговли,"Код ОКПО, идентификационный код территориально-обособленного структурного подразделения ",Наименование торгового объекта,Фактический адрес,Ф.И.О. руководителя,"Телефон, факс","Код по территориям муниципальных образований 
(ОКТМО)  ","Вид деятельности 
(код по ОКВЭД)",Тип торгового объекта,Вид торгового объекта,Площадь (м2),,,,,,"Средняя численность  работников торгового объекта, чел.",Наименование торгового центра (где расположен торговый объект),ИНН хозяйствующего субъекта
,,Регистрации в торговом реестре,Внесения изменений,Исключения информации из торгового реестра,,,,,,,,,,,,,,,,,,,,,,Общая,,торгового объекта,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,на праве собственности,"иное законное основание, в т.ч. аренда",для продажи продовольственных товаров,для продажи непродовольственных товаров,на праве собственности,"иное законное основание, в т.ч. аренда",,,
,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34
,33,13.01.2011,01.01.2013,,50102,144444658,ИП Тарасичев Александр Николаевич,,,,88425325163,730101370687,16,52.12,2,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,144444658,"Магазин ""Ням-Ням""","Ульяновская обл., г.Барыш, ул.Швейников",,89278075939,73604101,52.12,Стационарные торговые объекты,продукты,0,"22,11",0,"18,54",0,"22,11",2,,730101370687
,34,13.01.2011,01.01.2013,,50102,67328709,ИП Сазонова Любовь Ивановна,,,,(84253)31-2-58,730100030575,16,52.1,2,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,67328709,"Магазин ""Детский мир""","Ульяновская обл., г.Барыш, ул.Пионерская, 1/1",,(84253)31-2-58,73604101,52.1,Стационарные торговые объекты,товары для детей,0,20,0,15,0,20,2,,730100030575
,35,13.01.2011,01.01.2014,,12300,25250123,"ООО ""Надежда""",,Мордвинцев Юрий Анатольевич,"433751 Ульяновская обл., г.Барыш, ул.Ленина 64",8(84253)24-5-59,7301001258,16,52.11,5,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,25250123,"Магазин ООО ""Надежда""","433751 Ульяновская обл., г.Барыш, ул.Ленина",Мордвинцев Юрий Анатольевич,(84253)24-5-59,73604101,52.11,Стационарные торговые объекты,продукты,76,0,40,0,76,0,5,,7301001258
,36,13.01.2011,01.01.2013,,50102,86951058,ИП Лукьянова Вера Алексеевна,,,,22-3-60,730100017408,16,52.11,6,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,86951058,"Магазин ""Мечта""","Ульяновская обл., г.Барыш, пер.Пушкина",,22-3-60,73604101,52.11,Стационарные торговые объекты,продукты,0,"42,6",0,"35,75",0,"42,6",6,,730100017408
,37,13.01.2011,01.01.2013,,50102,0144366029,ИП Самарина Оксана Владимировна,,,,89278302483,730401294980,16,52.1,1,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,0144366029,"Магазин ""Шарм""","Ульяновская обл., г.Барыш,ул.Красноармейская,д.45",,89278302483,73604101,52.1,Стационарные торговые объекты,другое (иные объекты),0,20,0,20,0,20,1,,730401294980
,38,13.01.2011,01.01.2013,,50102,86954045,ИП Белотелова Татьяна Ивановна,,,,"8(84253)2-18-86, 89278179851",730100020070,16,52.62,3,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,86954045,"Торговое место на МУП ""Рынок"" №7","Ульяновская обл., г.Барыш, ул.Радищева, д.92",,"8(84253)2-18-86, 89278179851",73604101,52.62,Нестационарные торговые объекты,палатка (киоск),0,92,0,6,0,92,1,,730100020070
,,13.01.2011,,,,,,,,,,,,,,,86954045,"Отдел ""Детская одежда""","Ульяновская обл., г.Барыш, ул. 45 Стрелковой Дивизии, д. 14",,"8(84253)2-18-86, 89278179851",73604101,52.62,Стационарные торговые объекты,павильон,0,36,0,22,0,36,2,,730100020070
,39,13.01.2011,01.01.2013,,50102,86951207,ИП Калмыков Петр Анатольевич,,,,21-707,730100014830,16,52.42,3,С использованием торговых объектов,,,,,,,,,,,,,,,,,,
,,13.01.2011,,,,,,,,,,,,,,,86951207,"Магазин ""Продукты""","Ульяновская обл., г.Барыш, ул.Локомотивная,18А",,21-707,73604101,52.42,Стационарные торговые объекты,павильон,534,0,15,0,534,0,3,,730100014830
